       1             00:45:12       BAILEY, Simon                   MERCIA FELL RUNNERS
       2             00:45:37       TAGGART, Lloyd                 Dark Peak Fell Runners
       3             00:52:25       HIGGINBOTTOM, Tim                      Eryri
       4             00:53:12       GILBURT, Matthew                      Wrexham
       5             00:53:37       GILLILAND, Stephen                  Bro Dysynni                      Men O/40
       6             00:54:25       HOUSTON, Ian                          Wrexham
       7             00:54:50       STAFFORD, Roland                  Maldwyn Harriers
       8             00:55:19       WHITING, Philip                      Kendal AC                       Men O/40
       9             00:55:40       ROBERTS, Richard                       Eryri
      10             00:56:13       O'BRIEN, Peter                         Eryri
      11             00:57:04       MONTGOMERY, John              clywydian range runners                Men O/40
      12             00:57:07       LEE, JACKIE                            Eryri
      13             00:58:22       HUGHES, Duncan                       Unattached
      14             00:58:41       BARTLETT, Anna                       Shrewbury
      15             00:59:40       POWELL, Dave                         Unattached                      Men O/40
      16             00:59:53       BULLEN, PEZ                           Keswick                        Men O/40
      17             01:01:31       BEESON, Paul                      Maldwyn Harriers                   Men O/40
      18             01:01:59       BOOTH, Dan                              MDC
      19             01:02:01       AMESBURY, Ben                  Clwydian Range runners
      20             01:02:12       BAILEY, Kristin                       Bingley
      21             01:02:15       ROBERTS, Dewi                       Bro Dysynni
      22             01:02:18       WILLIAMS, Jeremy                       Eryri                         Men O/50
      23             01:02:21       MITCHELL, Kieron                  Clayton-Le-Moors
      24             01:02:33       HODGSON, Tony                 Meirionydd Running Club                Men O/50
      25             01:02:45       HINDLE, Neil                         Unattached                      Men O/50
      26             01:02:57       METCALFE, Ruth                         Eryri
      27             01:03:05       MARSH, John                        Tarren Hendre                     Men O/60
      28             01:03:45       HUGHES, Andrew                       Unattached
      29             01:03:53       STINTON, Paul                     Buckley Runners
      30             01:04:10       TURK, Steve                        shrewsbury ac
      31             01:04:11       ILIFF, Nick                          Unattached
      32             01:04:58       ELLIS, Darren                      Ludlow Runners
      33             01:05:12       WATKINS, Steve                       Telford AC
      34             01:05:39       LEWIS, Glyn                         Bro Dysynni                      Men O/40
      35             01:05:41       HEARLE, Andrew                       Unattached                      Men O/50
      36             01:05:43       YANEZ, David               Aberystwyth University Harriers
      37             01:05:47       HORNSBY, Richard                   Ludlow Runners
      38             01:05:59       MCARA, Graham                   Cheshire Hill Racers                 Men O/50
      39             01:06:10       ROWLANDS, Nigel                Clwydian Range runners
      40             01:06:32       ROWLANDS, Kean                 Clwydian Range runners                Men O/40
      41             01:06:42       PALMER, Michael                      Unattached
      42             01:07:37       MITCHELL, Tracey                  Clayton-Le-Moors
      43             01:08:02       FOALE, Peter                       Aberystwyth AC                    Men O/50
      44             01:08:08       BARKER, Louise                     Aberystwyth AC
      45             01:08:25       NAISH, Rosie                        Bro Dysynni                     Women O/40
      46             01:08:41       BLAKE, Mike                            Eryri                         Men O/50
      47             01:09:18       POWELL, Ross                  Welsh fell running ASSOC               Men O/50
      48             01:11:13       WALKLEY, Catherine         Aberystwyth University Harriers
      49             01:11:40       AMESBURY, Yvonne               Clwydian Range runners
      50             01:11:59       HALE, Mike                           Unattached                      Men O/50
      51             01:12:38       EVANS, David                         Unattached                      Men O/40
      52             01:12:52       EWELS, Jenny                      Buckley Runners
      53             01:14:02       JONES, Phil                          Unattached                      Men O/50
      54             01:14:15       GUNNER, Gary                          Cardigan                       Men O/60
      55             01:14:33       JONES, Iorwerth               Meirionydd Running Club                Men O/40
      56             01:14:37       BRADLEY, Nicholas             Welsh fell running ASSOC               Men O/50
      57             01:14:39       CHILTON, Robert                     Bro Dysynni                      Men O/50
      58             01:15:06       WILLIAMS, Martin Gareth                Eryri                         Men O/50
      59             01:15:15       CHILDS, Shelley                    Aberystwyth AC
      60             01:16:28       EDWARDS, Juliet                     Bro Dysynni                     Women O/40
      61             01:19:25       CHARLWOOD, Roma               Meirionydd Running Club
      62             01:20:02       COOPER, Don                          Unattached                      Men O/50
      63             01:20:19       WILKINSON, Maurice                   Unattached                      Men O/40
      64             01:21:04       O'SULLIVAN, Kate                     Unattached                     Women O/40
      65             01:25:00       NICHOLLS, Peter                      Unattached                      Men O/50
      66             01:26:09       ROBERTS, Iolo                          Eryri                         Men O/40
      67             01:33:23       MOLLOY, Tony                    Birchfield Harriers                  Jnr Men
      68             01:34:15       GREATON, Victor                   HENFIELD JOGGERS                   Men O/60
      69             01:35:10       SHARP, Joanna                      Ludlow Runners                   Women O/40
      70             01:37:20       HANCOCK, Dave                        Unattached                      Men O/40
